"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/2000/01/rdf-schema#label","A kabalapasi"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvyc5"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageID",239530
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageRevisionID",23557091
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0452625/"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=goodluckchuck.htm"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/good_luck_chuck/"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918015500/http:/index.hu/kultur/program/mozi/adatlap/89741"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101211124/http:/www.goodluckchuckthemovie.com/"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/bemutató","--11-15"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/bevétel","$35 017 297"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/cím","A kabalapasi"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/eredetiCím","Good Luck Chuck"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/forgatókönyvíró","Josh Stolberg"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Alba"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dane_Cook"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dan_Fogler"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/gyártó","Karz Entertainment"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/imdb",452625
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/költségvetés","2.5E7"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Anthony_B._Richmond"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/producer","Russell Hollander"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/producer","Tracey E. Edmonds"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/producer","Mike Karz"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/producer","Barry Katz"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/producer","Brian Volk-Weiss"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mark_Helfrich"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/abstract","A kabalapasi (Good Luck Chuck) egy 2007-es amerikai vígjáték Dane Cook és Jessica Alba főszereplésével. Bemutatója szeptember 21-én volt az Egyesült Államokban és Kanadában, Magyarországon pedig november 15-étől vetítették a mozik."
"http://hu.dbpedia.org/resource/A_kabalapasi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/gross","35.0"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/imdbId","0452625"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/title","A kabalapasi"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mark_Helfrich"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Aaron_Zigman"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kabalapasi?oldid=23557091&ns=0"
"http://hu.dbpedia.org/resource/A_kabalapasi","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/A_kabalapasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kabalapasi"
"http://hu.wikipedia.org/wiki/A_kabalapasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kabalapasi"
