"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","VI. Pál pápa enciklikái"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",342518
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",20054494
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/paul-vi/hu/encyclicals/documents/hf_p-vi_enc_25071968_humanae-vitae.html"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a lista VI. Pál pápa enciklikáit sorolja fel."
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VI._Pál_pápa_enciklikái?oldid=20054494&ns=0"
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VI._Pál_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/VI._Pál_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VI._Pál_pápa_enciklikái"
