"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kathákali","http://www.w3.org/2000/01/rdf-schema#label","Kathákali"
"http://hu.dbpedia.org/resource/Kathákali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hykb"
"http://hu.dbpedia.org/resource/Kathákali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Kathákali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Kathákali","http://dbpedia.org/ontology/wikiPageID",1115224
"http://hu.dbpedia.org/resource/Kathákali","http://dbpedia.org/ontology/wikiPageRevisionID",21980992
"http://hu.dbpedia.org/resource/Kathákali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kathákali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kathákali","http://dbpedia.org/ontology/abstract","A kathákali (malajálam nyelven: കഥകളി, szanszkritül: कथाकळि, angolul: Kathakali) indiai klasszikus táncdráma, amely elsősorban Kerala államban elterjedt. Az elnevezését a kathá (történet) és a kali (tánc) szavakból kapta, amely mintegy 400 éves táncforma a dráma, a zene és a tánc szintézise. A tánc maga stilizált pantomim. A férfi táncos színészek bő, színes szoknyákban, fejdíszekben és ékszerekben történeteket táncolnak el a puránákból és az eposzokból, főként a Mahábháratából. A történet egyszerűen bontakozik ki, mielőtt elérkezik a drámai végkifejlethez. A frenetikus dobszó, az érzelmes ének és a táncosok ritmikus mozgása felerősödik, miközben a szerelem és a bátorság számos jelenete elvezet a jó vagy a rossz győzelméhez. A hagyomány szerint vallási ünnepeken, templomi udvarokban bemutatott, egész éjszakát betöltő előadások voltak ezek. Manapság már az előadások rövidebbek. A turisták részére lényegesen lerövidített előadásokat tartanak, amelyek magas színvonalúak, és a történetet világosan elmagyarázzák az előadás előtt. A táncosok nem beszélnek, csak kézjelekkel (mudrákkal) és arcjátékkal fejezik ki magukat. A jelmezükhöz és a sminkjükhöz használt színek szimbolikus jelentésűek. A zenét adó ütőhangszereket két dob, a és a képviseli. A vezető énekes adja meg a ritmust a csengila (gong) segítségével, segítője a cintányért kezeli. Az előadás rituáléja a gondosan kidolgozott, több órát igénybe vevő smink és öltözet elkészítésével kezdődik. A smink és a kosztümök szimbóluma segíti a színészek felismerését, a szerepük megértését."
"http://hu.dbpedia.org/resource/Kathákali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kathákali?oldid=21980992&ns=0"
"http://hu.dbpedia.org/resource/Kathákali","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Kathákali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kathákali"
"http://hu.dbpedia.org/resource/Kathakali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kathákali"
"http://hu.wikipedia.org/wiki/Kathákali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kathákali"
