"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Cukor","http://www.w3.org/2000/01/rdf-schema#label","Cukor"
"http://hu.dbpedia.org/resource/Cukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x4c"
"http://hu.dbpedia.org/resource/Cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Cukor","http://dbpedia.org/ontology/wikiPageID",86979
"http://hu.dbpedia.org/resource/Cukor","http://dbpedia.org/ontology/wikiPageRevisionID",23901794
"http://hu.dbpedia.org/resource/Cukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.fas.usda.gov/psdonline/circulars/Sugar.pdf"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/date",20160804152443
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/name","Cukor"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/url","http://apps.fas.usda.gov/psdonline/circulars/Sugar.pdf"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/calciumMg",85
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/calciumMg",1
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/carbs",99
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/carbs",97
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/fat","0.0"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/fiber","0.0"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/folateUg",1
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/ironMg",1
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/kj",1576
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/kj",1619
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/magnesiumMg",29
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/phosphorusMg",22
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/potassiumMg",2
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/potassiumMg",346
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/protein","0.0"
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/sugars",99
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/sugars",96
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/zincMg",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/sodiumMg",39
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/water",0
"http://hu.dbpedia.org/resource/Cukor","http://hu.dbpedia.org/property/water",1
