"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Brett Lancaster"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062kqb"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kerékpárosok"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kerékpározás)"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://dbpedia.org/ontology/wikiPageID",521350
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",21178440
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201210122/http:/www.cycling.org.au/Content/NavigationMenu/H_P_/Rider_Profiles/Male_Riders/Brett_Lancaster.htm"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717100155/http:/brettlancaster.com/blog/"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/kép","Brett Lancaster 2007 Bay Cycling Classic 1.jpg"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/név","Brett Lancaster"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/teljesNév","Brett Lancaster"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/csapat","Team Milram"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/csapat","Cervélo TestTeam"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/csapat","Ceramica Panaria-Navigare"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/frissítés",2009
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Brett_Lancaster","http://hu.dbpedia.org/property/jelenlegiCsapata","Cervélo Test Team"
