"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Bertram_Ramsay","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Grace_Hopper","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Grace_Hopper","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Joseph_Kittinger","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Legion of Merit"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qy5"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageID",391602
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",22255637
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331032923/http:/www.tioh.hqda.pentagon.mil/Awards/legion_of_merit.aspx"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901090657/http:/www.mediacen.navy.mil/pubs/allhands/jan00/pg27.htm"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Awards/legion_of_merit.aspx"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruntsmilitary.com/lom.shtml"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302185451/http:/gruntsmilitary.com/lom.shtml"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/kép","Legionnaire of the Legion of Merit.jpg"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/név","Legion of Merit"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/státusz","Jelenleg is kitüntetnek vele"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/típus","Nyakba akasztható"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/adományozza","az amerikai védelmi minisztérium"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1942
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/indoklás","Kivételesen dicséretes katonai vezetésért és kiemelkedő harci teljesítményért."
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Distinguished_Flying_Cross"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/abstract","A Legion of Merit egy amerikai katonai kitüntetés. Azok a katonák kaphatják meg, akik ""Kiemelkedő harci teljesítmény során kivételesen bátor magaviseletet"" tanúsítottak. Legtöbbször kiemelkedő szolgálatvégzésért adományozzák, gyakran a nyugdíj előtti utolsó, legmagasabb kitüntetésként. A Legion of Meritet nem csak amerikai katonák kaphatják meg - külföldi politikusok és katonák számára is elérhető. A Legion of Merit egy a hat nyakba akasztható kitüntetés közül (ilyen még Medal of Honor, a Presidential Medal of Freedom, a , a és a ). Abban más a többitől, hogy ez az egyetlen amerikai katonai kitüntetés, amelynek fokozatai is vannak. A Legion of Merit az USA egyik magas szintű katonai kitüntetése. Magasabb rangú például a és alacsonyabb a ."
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legion_of_Merit?oldid=22255637&ns=0"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://dbpedia.org/ontology/wikiPageLength",7433
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Végh_Ferenc_(katona)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Władysław_Anders","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.wikipedia.org/wiki/Legion_of_Merit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legion_of_Merit"
