"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_új_Gusztáv","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik"
"http://hu.dbpedia.org/resource/Gusztáv_gyenge_pontja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv kikapcsolódik"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(3._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://dbpedia.org/ontology/wikiPageID",1488658
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://dbpedia.org/ontology/wikiPageRevisionID",20735667
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822135709/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4773"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/cím","Gusztáv kikapcsolódik"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/elsőSugárzás","--11-02"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/előző","Gusztáv bátorságot merít"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/epizód",14
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/gyártásiSzám",1968
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/következő","Gusztáv gyenge pontja"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv_kikapcsolódik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
