"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pa’l_mundo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rakata"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/2000/01/rdf-schema#label","Rakata"
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vt8y"
"http://hu.dbpedia.org/resource/Rakata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vulkánjai"
"http://hu.dbpedia.org/resource/Rakata","http://dbpedia.org/ontology/wikiPageID",944641
"http://hu.dbpedia.org/resource/Rakata","http://dbpedia.org/ontology/wikiPageRevisionID",20128158
"http://hu.dbpedia.org/resource/Rakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Rakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Rakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rakata","http://dbpedia.org/ontology/abstract","Rakata (másik nevén Pralane) egy összeomlott sztratovulkán az indonéz Krakatau szigeten, a Szunda-szorosban. 813 méter magas, ez volt a legdélibb és a legmagasabb csúcs a 3 vulkáni kúp közül a Krakatau szigeten (a másik kettő a Danan és a Perboewatan volt), és az egyetlen, ami nem semmisült meg teljesen az 1883-as kitörést követően."
"http://hu.dbpedia.org/resource/Rakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakata?oldid=20128158&ns=0"
"http://hu.dbpedia.org/resource/Rakata","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Rakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakata"
"http://hu.wikipedia.org/wiki/Rakata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakata"
