"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/2000/01/rdf-schema#label","Kükemező"
"http://hu.dbpedia.org/resource/Kükemező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hwhx"
"http://hu.dbpedia.org/resource/Kükemező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kükemező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageID",55886
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageRevisionID",23569602
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/kukova/profile"
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kukova/kukova.html"
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kukova.ocu.sk/"
"http://hu.dbpedia.org/resource/Kükemező","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-246567&pos_y=-1196920&size=full&lang=sk&sipka=1&name=Kukov%E1%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kükemező","http://xmlns.com/foaf/0.1/name","Kükemező"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/név","Kükemező"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/terület",10.61
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/weboldal","www.kukova.ocu.sk"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/alapításÉve",1342
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/helyiNév","Kuková"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/irányítószám",8644
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/polgármester","Štefan Kožlej"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",203
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/népesség",698
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kükemező","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
