"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://www.w3.org/2000/01/rdf-schema#label","General Taboada megye"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://dbpedia.org/ontology/wikiPageID",1176681
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550540
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/név","General Taboada megye"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Añatuya"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/terület",6040
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/helyiNév","Departamento General Taboada"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/népsűrűség",6.3
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://dbpedia.org/ontology/abstract","General Taboada egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Taboada_megye?oldid=21550540&ns=0"
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/General_Taboada_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Taboada_megye"
"http://hu.wikipedia.org/wiki/General_Taboada_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Taboada_megye"
