"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://www.w3.org/2000/01/rdf-schema#label","Filmszínészek Állami Színháza"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmművészet"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageID",768643
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageRevisionID",22120677
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102014640/http:/www.adoronin.ru/theatres/18621/%23%7Carchivedate=2011-01-02"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrkinoaktera.ru/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzt.ru/topnews/accidents/-eks-direktor-teatra-kinoaktera-otvetil-golodovkoi-/317595.html%3Ffrom=linksfromsinglebottom%7Ctitle=%C3%9Ajs%C3%A1gh%C3%ADr"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrkinoaktera.ru/history/%7Ctitle=Isztorija%7Cauthor=%7Cpublisher=Filmsz%C3%ADn%C3%A9szek"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoronin.ru/theatres/18621/%7Ctitle=Isztorija"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918200629/http:/www.teatrkinoaktera.ru/history/%7Carchivedate=2008-09-18"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.net/pdf/1977_08.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311182720/http:/szinhaz.net/pdf/1977_08.pdf%23%7Carchivedate=2012-03-11"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/abstract","A Filmszínészek Állami Színháza (oroszul: Государственный театр Киноактера) állandó jelleggel működő színházi társulás Oroszországban, tagjai főként filmszínészek. Moszkva központjában, a Povarszkaja (korábban Vorovszkij) utca 33. szám alatti épülete 1931–1935 között épült. Nagy színháztermén kívül egy kisebb előadóteremmel is rendelkezik. Korábbi nevei: Filmszínészek Stúdiószínháza (1943-tól), Filmszínészek Színháza (1990–1992)."
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmszínészek_Állami_Színháza?oldid=22120677&ns=0"
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://dbpedia.org/ontology/wikiPageLength",4924
"http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmszínészek_Állami_Színháza"
"http://hu.dbpedia.org/resource/Filmszínészek_Színháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza"
"http://hu.wikipedia.org/wiki/Filmszínészek_Állami_Színháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmszínészek_Állami_Színháza"
