"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_junior_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Arena_Savaria"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Savaria"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Savaria"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/2000/01/rdf-schema#label","Arena Savaria"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zárt_sportlétesítményei"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_kulturális_élete"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/wikiPageID",1078802
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/wikiPageRevisionID",23656030
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126153311/http:/www.arenasavaria.hu/"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/abstract","Az Arena Savaria egy többcélú fedett stadion Szombathelyen, amely számos amatőr és profi sportklubnak otthont ad, házigazdája lehet színházi eseményeknek, komoly- és könnyűzenei koncerteknek. Befogadóképessége: 8000 fő."
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arena_Savaria?oldid=23656030&ns=0"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Arena_Savaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arena_Savaria"
"http://hu.dbpedia.org/resource/Falco_KC_Szombathely","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Savaria"
"http://hu.wikipedia.org/wiki/Arena_Savaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arena_Savaria"
