"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodgeszt","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Bábony-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Bábony-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Bükkaranyos","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Harsány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Hejőcsaba","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Kisgyőr","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Miskolctapolca","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Nyéki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Sály","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Tibolddaróc","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
"http://hu.dbpedia.org/resource/Vatta_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Miskolci-Bükkalja"
