"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaciológia","http://www.w3.org/2000/01/rdf-schema#label","Glaciológia"
"http://hu.dbpedia.org/resource/Glaciológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp5b"
"http://hu.dbpedia.org/resource/Glaciológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageID",169694
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageRevisionID",23414237
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201115705/http:/www.sulinet.hu/eletestudomany/archiv/1998/9801/jegbe/jegbe.html"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igsoc.org/"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaciers-online.net/"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arctic.eas.ualberta.ca/"
"http://hu.dbpedia.org/resource/Glaciológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Glaciológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glaciológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-klíma"
"http://hu.dbpedia.org/resource/Glaciológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/abstract","A glaciológia a gleccserekkel, tágabb értelemben a jéggel, illetve az eljegesedéssel kapcsolatos természeti jelenségekkel foglalkozó tudomány. A latin glacies, „jég” szó jelentéséből ered a kifejezés. A glaciológia interdiszciplináris tudományág: a geofizika, geológia, geomorfológia, meteorológia, ökológia, hidrológia és klimatológia határán helyezkedik el. Ma már kiterjesztő értelemben a bolygótudományok közé sorolható, hiszen a földi glaciális formákon, jelenségeken és folyamatokon kívül a Marson és az Europán is figyeltek meg jeget, illetve glaciális jelenségeket."
"http://hu.dbpedia.org/resource/Glaciológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glaciológia?oldid=23414237&ns=0"
"http://hu.dbpedia.org/resource/Glaciológia","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Glaciológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glaciológia"
"http://hu.dbpedia.org/resource/Louis_Agassiz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Glaciológia"
"http://hu.dbpedia.org/resource/Louis_Agassiz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Glaciológia"
"http://hu.dbpedia.org/resource/Glaciológus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glaciológia"
"http://hu.dbpedia.org/resource/Gleccserkutató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glaciológia"
"http://hu.wikipedia.org/wiki/Glaciológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glaciológia"
