"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Salvadori labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",510122
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21876019
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvadoriak"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Salvadori labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvadori_labdarúgó-játékvezetők?oldid=21876019&ns=14"
"http://hu.dbpedia.org/resource/Maria_Ortega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Miriam_Leon_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rafael_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ramón_Mármol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Reina_Pacheco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Victorino_Rodríguez_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vladimir_Fernández_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/William_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgó-játékvezetők"
