"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Zsubori Ervin"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageID",1640083
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",22052248
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621232119/http:/www.mediapiac.com/ki-kicsoda/Zsubori-Ervin/912/"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621232114/https:/terebess.hu/haiku/zsubori.html"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217033808/http:/artportal.hu/lexikon/muveszek/zsubori_ervin"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/abstract","Zsubori Ervin (Kiskőrös, 1961. október 22. –) magyar közgazdász, a Forbes magazin munkatársa. Infografikus, szerkesztő, prezentációkészítő, művészetszervező. Az Arnolfini Archívum alkotócsoport társalapítója. Az Arnolfini Szalon esszéportál alapító szerkesztője. Elektrografikus, az Árnyékkötők Alkotócsoport társalapítója. Szigetszentmiklóson él."
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsubori_Ervin?oldid=22052248&ns=0"
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Zsubori_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsubori_Ervin"
"http://hu.wikipedia.org/wiki/Zsubori_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsubori_Ervin"
