"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2016-os olasz labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1431649
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22141292
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it/supercoppa-tim/match-report/2016-17/FINAL/UNI/1/JUVMIL"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date","--12-23"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum","--12-23"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kép","Jassim bin Hamad.JPG"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/képaláírás","A Jassim Bin Hamad Stadion, Doha"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jassim_Bin_Hamad_Stadion"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Milan"
"http://hu.dbpedia.org/resource/2016-os_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Juventus"
