"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/2000/01/rdf-schema#label","Vinica Breg"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/wikiPageID",708790
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/wikiPageRevisionID",23407989
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026061720/http:/www.vinica.hr/hr/"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://xmlns.com/foaf/0.1/name","Vinica Breg"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/név","Vinica Breg"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/terület",6.32
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/irányítószám",42207
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/népsűrűség",45.1
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/polgármester","Marijan Kostanjevec"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://hu.dbpedia.org/property/község","Vinica"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/abstract","Vinica Breg falu Horvátországban, Varasd megyében. Közigazgatásilag Vinicához tartozik."
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/postalCode","42207"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinica_Breg?oldid=23407989&ns=0"
"http://hu.dbpedia.org/resource/Vinica_Breg","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Vinica_Breg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinica_Breg"
"http://hu.wikipedia.org/wiki/Vinica_Breg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinica_Breg"
