"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/2000/01/rdf-schema#label","Bodolyabér"
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xllf"
"http://hu.dbpedia.org/resource/Bodolyabér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/wikiPageID",43621
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/wikiPageRevisionID",23211687
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komlói_járás"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/név","Bodolyabér"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/terület",9.09
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/címer","HUN Bodolyabér COA.jpg"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/irányítószám",7394
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/népsűrűség",21.67
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/polgármester","Pataki Sándorné"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/járás","Komlói"
"http://hu.dbpedia.org/resource/Bodolyabér","http://hu.dbpedia.org/property/kshKód",33002
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/abstract","Bodolyabér község Baranya megyében, a Komlói járásban."
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/postalCode","7394"
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bodolyabér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodolyabér?oldid=23211687&ns=0"
"http://hu.dbpedia.org/resource/Bodolyabér","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Bodolyabér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodolyabér"
"http://hu.dbpedia.org/resource/Egyházbér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolyabér"
"http://hu.dbpedia.org/resource/Kisbodolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolyabér"
"http://hu.wikipedia.org/wiki/Bodolyabér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodolyabér"
