"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewis_Milestone","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Nyugaton a helyzet változatlan (film, 1930)"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbl95"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_filmjei"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://dbpedia.org/ontology/wikiPageID",53909
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",23573836
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt0020629/"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Erich_Maria_Remarque"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/bemutató",1930
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/cím","Nyugaton a helyzet változatlan"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/eredetiCím","All Quiet on the Western Front"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/forgatókönyvíró","Del Andrews"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/forgatókönyvíró","George Abbott"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/forgatókönyvíró","Maxwell Anderson"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lew_Ayres"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_Wolheim"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/időtartam",131
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/imdb",20629
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/jelmeztervező","Gabor Suhajda"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/kapcsolódóFilm","Nyugaton a helyzet változatlan"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/kép","AllQuietWesternFrontPosterA.jpg"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/képaláírás","plakát"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/költségvetés",1448864
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nyugaton_a_helyzet_változatlan_(film,_1930)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
