"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surveyor–6","http://www.w3.org/2000/01/rdf-schema#label","Surveyor–6"
"http://hu.dbpedia.org/resource/Surveyor–6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf_6"
"http://hu.dbpedia.org/resource/Surveyor–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/wikiPageID",939995
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/wikiPageRevisionID",23715900
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Surveyor-6%7Caccessdate=2012-12-28%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/lunar/surveyor6data.html%7Ctitle=Surveyor-6%7Caccessdate=2012-12-28%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/Surveyor–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surveyor–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Surveyor–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Surveyor–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Surveyor–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/abstract","Surveyor–6 (angolul: térképész) az amerikai Surveyor-program űrszondája, amely sima leszállást hajtott végre a Holdon."
"http://hu.dbpedia.org/resource/Surveyor–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surveyor–6?oldid=23715900&ns=0"
"http://hu.dbpedia.org/resource/Surveyor–6","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Surveyor–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surveyor–6"
"http://hu.dbpedia.org/resource/Surveyor-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Surveyor–6"
"http://hu.wikipedia.org/wiki/Surveyor–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surveyor–6"
