"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Méridai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Méridai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Salamancai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Segovia_római_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Via_Delapidata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Via_XXV_Hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/2000/01/rdf-schema#label","A Római Birodalom spanyolországi építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://dbpedia.org/ontology/wikiPageID",1596291
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20757141
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","A Római Birodalom spanyolországi építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Római_Birodalom_spanyolországi_építményei?oldid=20757141&ns=14"
