"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Lenti kistérség"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://dbpedia.org/ontology/wikiPageID",20798
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",14358875
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://dbpedia.org/ontology/abstract","Lenti kistérség: kistérség Zala megyében, központja: Lenti."
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenti_kistérség?oldid=14358875&ns=0"
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Lenti_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenti_kistérség"
"http://hu.wikipedia.org/wiki/Lenti_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenti_kistérség"
