"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/2000/01/rdf-schema#label","Yared Hagos"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsffn"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/wikiPageID",552774
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/wikiPageRevisionID",16498051
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=32072"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=56778"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://xmlns.com/foaf/0.1/name","Yared Hagos"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/név","Yared Hagos"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/poszt","Center"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/súly",98
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/jelenlegiCsapata","Timrå IK"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","Mora IK"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","HV71"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","Skellefteå AIK"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","Södertälje SK"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","Iowa Stars"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","Timrå IK"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/korábbiCsapata","AIK Hockey"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/nhlDraftHelye",70
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/nhlDraftÉve",2001
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/abstract","Yared Hagos (Svédország, Stockholm, 1983. március 27.) etióp származású svéd profi jégkorongozó."
"http://hu.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Sweden"
"http://hu.dbpedia.org/resource/Yared_Hagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yared_Hagos?oldid=16498051&ns=0"
