"subject","predicate","object"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","30-as busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1461467
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21756757
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/30/O/0/hu"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/család",37
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/előző",29
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/honlap","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/30/O/0/hu"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtelep","Börgöndi úti telephely"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Volvo 7000A"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Alfa Localo"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/korábban","16.0"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/következő",31
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/megállószám",45
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/menetidő",62
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/település","Székesfehérvár"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/térkép",30
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/viszonylatnév",30
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalhossz",22.1
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/30-as_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
