"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/2000/01/rdf-schema#label","Húsavík község"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qk_7t"
"http://hu.dbpedia.org/resource/Húsavík_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/wikiPageID",150333
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/wikiPageRevisionID",23566160
"http://hu.dbpedia.org/resource/Húsavík_község","http://xmlns.com/foaf/0.1/name","Húsavíkar kommuna"
"http://hu.dbpedia.org/resource/Húsavík_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Húsavík_(Feröer)"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skarvanes"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dalur"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/kép","Map-position-husavikar-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/név","Húsavíkar kommuna"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/székhely","Húsavík"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/irányítószám","FO-230"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/népsűrűség",4.8
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/polgármester","Jákup Martin Sørensen"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/régió","Sandoy"
"http://hu.dbpedia.org/resource/Húsavík_község","http://hu.dbpedia.org/property/alternatívNevek","Húsavík község"
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/abstract","Húsavík község (feröeriül: Húsavíkar kommuna) egy község Feröeren. Sandoy déli részén fekszik. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/postalCode","FO-230"
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sandoy"
"http://hu.dbpedia.org/resource/Húsavík_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsavík_község?oldid=23566160&ns=0"
"http://hu.dbpedia.org/resource/Húsavík_község","http://dbpedia.org/ontology/wikiPageLength",6367
"http://hu.dbpedia.org/resource/Húsavík_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsavík_község"
"http://hu.wikipedia.org/wiki/Húsavík_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsavík_község"
