"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/2000/01/rdf-schema#label","Zsolnaerdőd"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k48d"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://dbpedia.org/ontology/wikiPageID",42640
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://dbpedia.org/ontology/wikiPageRevisionID",22436743
"http://hu.dbpedia.org/resource/Zsolnaerdőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130034401/http:/www.obce.info/%3Fmake=mapa&id=4005&obec=2914&pl=obcesk"
