"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2000/01/rdf-schema#label","Willem Barents"
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbp9"
"http://hu.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Barents","http://dbpedia.org/ontology/wikiPageID",69916
"http://hu.dbpedia.org/resource/Willem_Barents","http://dbpedia.org/ontology/wikiPageRevisionID",23489608
"http://hu.dbpedia.org/resource/Willem_Barents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~jzeebe1/novaya_2.html"
"http://hu.dbpedia.org/resource/Willem_Barents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willem_Barents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Barents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Willem_Barents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Barents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Barents","http://dbpedia.org/ontology/abstract","Willem Barents, hollandul Willem Barentsz (Hollandia, , Terschelling, ?1550. – Oroszország, Novaja Zemlja, 1597. június 20.) holland hajós és felfedező, az északi sarkvidéki expedíciók úttörője."
"http://hu.dbpedia.org/resource/Willem_Barents","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Barents?oldid=23489608&ns=0"
"http://hu.dbpedia.org/resource/Willem_Barents","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Willem_Barents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Barents"
"http://hu.dbpedia.org/resource/Willem_Barentsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Willem_Barents"
"http://hu.wikipedia.org/wiki/Willem_Barents","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Barents"
