"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Gaetano-szobor (Nápoly)"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_szobrok"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",150979
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22281095
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/kép","NapoliPiazzaSanGaetano.jpg"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/San_Gaetano-szobor_(Nápoly)","http://hu.dbpedia.org/property/év",1995
