"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Facatativái Régészeti Park"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cundinamarca_megye"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://dbpedia.org/ontology/wikiPageID",1624117
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23644810
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/kép","Rotonda - Parque Arqueológico Piedras del Tunjo.JPG"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/név","Facatativái Régészeti Park"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/ország","Kolumbia"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/terület",0.27
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1946
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Facatativá"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Facatativá"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://dbpedia.org/ontology/abstract","A Facatativái Régészeti Park (spanyolul: Parque Arqueológico de Facatativá, más néven Piedras del Tunjo („tunjói kövek”)) a kolumbiai város egyik nevezetessége. Több évezredes sziklarajzairól nevezetes, ezek állapota azonban mára a sorozatos vandalizmus következtében erősen leromlott. A terület belépődíj ellenében látogatható."
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facatativái_Régészeti_Park?oldid=23644810&ns=0"
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facatativái_Régészeti_Park"
"http://hu.wikipedia.org/wiki/Facatativái_Régészeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park"
"http://hu.dbpedia.org/resource/Piedras_del_Tunjo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Facatativái_Régészeti_Park"
