"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","TGV Atlantique"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0740vv"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://dbpedia.org/ontology/wikiPageID",176627
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",22886034
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/Atlantique/pix.html"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_magazine"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/date",1990-01-08
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/date",1989-09-21
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/date","June 1988"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/first","Jean Pierre"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/kép","TGV Gare Montparnasse.jpg"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/last","Du Bois"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/last","Perren"
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/oclc",49953699
"http://hu.dbpedia.org/resource/TGV_Atlantique","http://hu.dbpedia.org/property/page",9
