"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (politikus, 1962)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokratikus_Koalíció-tagok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://dbpedia.org/ontology/wikiPageID",1687034
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://dbpedia.org/ontology/wikiPageRevisionID",23859082
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/id","varga.zoltan.dk"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/név","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Tóth_Árpád_Gimnázium"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus,_1962)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
