"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/2000/01/rdf-schema#label","Moncenisio"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xgj"
"http://hu.dbpedia.org/resource/Moncenisio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/wikiPageID",756008
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/wikiPageRevisionID",22463798
"http://hu.dbpedia.org/resource/Moncenisio","http://xmlns.com/foaf/0.1/name","Moncenisio"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/kép","Moncenisio Paese.JPG"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/név","Moncenisio"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/terület",3.98
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/weboldal","www.comune.moncenisio.to.it/"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/irányítószám",10050
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/népsűrűség",11.56
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/polgármester","Vittorio Perottino"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/körzethívószám",122
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Moncenisio","http://hu.dbpedia.org/property/tszf",1460
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/abstract","Moncenisio (piemontiul Monsnis, frankoprovanszál nyelven La Frera) egy 45 lakosú község Torino megyében, a Cenischia-völgyben, Torinótól 70 km-re. Olaszország egyik legkisebb, és Piemont legkisebb települése. 1940-ig neve Ferrera Cenisio volt. A Susa- és Sangone-völgyi Hegyi Közösség tagja."
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/areaCode","0122"
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/postalCode","10050"
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Moncenisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moncenisio?oldid=22463798&ns=0"
"http://hu.dbpedia.org/resource/Moncenisio","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Moncenisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moncenisio"
"http://hu.wikipedia.org/wiki/Moncenisio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moncenisio"
