"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Flexió (nyelvészet)"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtipológia"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfológia"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",297465
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",21969610
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=flexi%C3%B3n"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=27"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/abstract","A flexió, flektálás vagy hajlítás a nyelvészetben a flektáló nyelvekre jellemző szóalak-változtatás, amellyel a különböző nyelvtani viszonyokat kifejezik. A „ragasztó” jellegű toldalékolással (agglutinációval) ellentétben a flexió során a szóalakok nehezen szegmentálhatóak, a toldalékok a szótővel sokszor egybeolvadnak."
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flexió_(nyelvészet)?oldid=21969610&ns=0"
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Flexió_(nyelvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flexió_(nyelvészet)"
"http://hu.wikipedia.org/wiki/Flexió_(nyelvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flexió_(nyelvészet)"
