"subject","predicate","object"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/2000/01/rdf-schema#label","10173 Hanzelkazikmund"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3943"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://dbpedia.org/ontology/wikiPageID",827825
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://dbpedia.org/ontology/wikiPageRevisionID",22216047
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/altNevek","1995.0"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/aphélium",496081170
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ondřejovi_Csillagvizsgáló_Intézet"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/felfedező","Petr Pravec és Lenka Kotková"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/felszállóCsomó",212.744
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/félNagytengely",460729054
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/inklináció",8.796
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/közepesAnomália",303.148
"http://hu.dbpedia.org/resource/10173_Hanzelkazikmund","http://hu.dbpedia.org/property/név",10173
