"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albánia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Görögország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Balkáni hadszíntér a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730415
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144448
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadszínterek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Balkáni hadszíntér a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Balkáni_hadszíntér_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balkáni_hadszíntér_a_második_világháborúban?oldid=23144448&ns=14"
