"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Ogilvie Szent János"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l2tp"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://dbpedia.org/ontology/wikiPageID",1245705
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",23187057
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","Skócia, a mai Egyesült Királyság területén"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/kép","John Ogilvie martyr.jpg"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/képaláírás","Ogilvie Szent János"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/név","Ogilvie Szent János S.J."
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drum-na-Keith"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/születésiHely","Skócia, a mai Egyesült Királyság területén"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/címek","jezsuita szerzetes, vértanú"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",1615
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_10."
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","--12-22"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/jelképei","reverenda és fekete köpeny"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1976
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/születésiIdő",1579
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://dbpedia.org/ontology/abstract","Ogilvie Szent János (angolul: John Ogilvie), "
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogilvie_Szent_János?oldid=23187057&ns=0"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogilvie_Szent_János"
"http://hu.wikipedia.org/wiki/Ogilvie_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogilvie_Szent_János"
