"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zen","http://www.w3.org/2000/01/rdf-schema#label","Zen"
"http://hu.dbpedia.org/resource/Zen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0899b"
"http://hu.dbpedia.org/resource/Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageID",73003
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageRevisionID",21927384
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvanumzen.hu/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antaiji.dogen.de/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenszakacs.lap.hu/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zazen.hu./"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://zazen.lap.hu/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://zen.lap.hu/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen.hu/"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokushozen.hu./"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/abstract","A zen (avagy zen buddhizmus) a mahájána buddhizmust követő iskolák összefoglaló japán elnevezése. Eredetileg Indiában gyakorolták dhjána (dhyāna, ध्यान) néven, ami Kínában csan (禪) néven vált ismertté, majd innen terjedt tovább Koreába, Japánba, és Vietnámba. A zenben különleges hangsúlyt kap a zazen néven ismert ülőmeditáció. Habár sok követője testi-szellemi gyakorlásnak tartja, a zent sokan vallásnak, illetve filozófiai rendszernek tekintik[forrás?]."
"http://hu.dbpedia.org/resource/Zen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zen?oldid=21927384&ns=0"
"http://hu.dbpedia.org/resource/Zen","http://dbpedia.org/ontology/wikiPageLength",9826
"http://hu.dbpedia.org/resource/Zen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zen"
"http://hu.dbpedia.org/resource/Zen-buddhizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zen"
"http://hu.dbpedia.org/resource/Zen_buddhizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zen"
"http://hu.wikipedia.org/wiki/Zen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zen"
