"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Óscar Romero (érsek)"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageID",344347
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23582143
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102221812/http:/www.spiritualitytoday.org/spir2day/884022brockman.html"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826115053/http:/www.srf.ch/player/tv/sternstunde-religion/video/el-salvador-%E2%80%93-der-erzbischof-ist-subersiv--ein-film-von-otto-c--honegger%3Fid=9a3391e8-7669-432b-b91a-8fdbf5d69a6a"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-pope-saints/slain-salvadoran-bishop-romero-and-pope-paul-vi-become-saints-idUSKCN1MO098"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OgaO-x4Tzok&list=PLBA35E78CA6F22006&index=1"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=arTybhZkBysC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsj.com/articles/el-salvadoran-archbishop-oscar-romero-beatified-1432428509"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CAU617BTEh0"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steyler.eu/svd/medien/zeitschriften/stadt_gottes_AT/2005/2005_03/Oscar-Romero.php"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116035505/http:/ujember.katolikus.hu/Archivum/000423/1602.html"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y35my0Fa6eA"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01700/01739/00075/pdf/EPA01739_eszmelet_90_2011_154-168.pdf"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://242277c8-a-62cb3a1a-s-sites.googlegroups.com/site/befreiungstheologie/downloads/SamuelRuiz_Predigt_Romero_2010.pdf"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/news/2015/05/23/ferenc_p%C3%A1pa_levele_oscar_romero_%C3%A9rsek_boldogg%C3%A1_avat%C3%A1s%C3%A1ra/1146264"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrismon.evangelisch.de/artikel/2011/oscar-romero-der-erzbischof-von-san-salvador-der-sein-sozialengagement-mit-dem-leben-be"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2436900/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202053338/http:/www.latin-amerika.hu/elemzesek/1205-el-salvador-romero-ersek-meggyilkolasa"
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asziv.hu/archivum/2013/julius-augusztus/vilagegyhaz/tegyetek-meg-azt-amit-lehetseges."
"http://hu.dbpedia.org/resource/Óscar_Romero_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienO/Oscar_Romero.html"
