"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/2000/01/rdf-schema#label","Kerlouan"
"http://hu.dbpedia.org/resource/Kerlouan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Kerlouan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finistère_megye_települései"
"http://hu.dbpedia.org/resource/Kerlouan","http://dbpedia.org/ontology/wikiPageID",1293583
"http://hu.dbpedia.org/resource/Kerlouan","http://dbpedia.org/ontology/wikiPageRevisionID",17681417
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Kerlouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Kerlouan","http://dbpedia.org/ontology/abstract","Kerlouan település Franciaországban, Finistère megyében. Lakosainak száma 2106 fő (2018. január 1.). +/- Kerlouan Saint-Frégant, Brignogan-Plages, Guissény, Plouider és Plounéour-Trez községekkel határos."
"http://hu.dbpedia.org/resource/Kerlouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerlouan?oldid=17681417&ns=0"
"http://hu.dbpedia.org/resource/Kerlouan","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Kerlouan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerlouan"
"http://hu.wikipedia.org/wiki/Kerlouan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerlouan"
