"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://www.w3.org/2000/01/rdf-schema#label","Josip Broz Tito kitüntetései"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196gnt"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://dbpedia.org/ontology/wikiPageID",305768
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://dbpedia.org/ontology/wikiPageRevisionID",20204465
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050625073534/http:/www.titoville.com/odlikovanja.html"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://dbpedia.org/ontology/abstract","Josip Broz Tito számtalan kitüntetést kapott a hazájában és a világon."
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josip_Broz_Tito_kitüntetései?oldid=20204465&ns=0"
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://dbpedia.org/ontology/wikiPageLength",10789
"http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josip_Broz_Tito_kitüntetései"
"http://hu.wikipedia.org/wiki/Josip_Broz_Tito_kitüntetései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josip_Broz_Tito_kitüntetései"
