"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak az 1960. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",633845
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959077
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportágak az 1960. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon?oldid=14959077&ns=14"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1960._évi_téli_olimpiai_játékokon"
