"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/2000/01/rdf-schema#label","Dan Keczmer"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl06q"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nashville_Predators_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartford_Whalers_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageID",307919
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageRevisionID",22657146
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10767"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=31440"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/k/keczmda01.html"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8448419"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=2661"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/abstract","Dan L. Keczmer amerikai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Keczmer?oldid=22657146&ns=0"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Keczmer"
"http://hu.wikipedia.org/wiki/Dan_Keczmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Keczmer"
