"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös EHF-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1415721
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",18510776
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/109/Aalborg+Handball+-+Dunkerque+HB+Grand+Littoral"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/110/KS+Vive+Targi+Kielce+-+Kadetten+Schaffhausen"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/107/KS+Vive+Targi+Kielce+-+Aalborg+Handball"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/108/Kadetten+Schaffhausen+-+HC+Motor+Zaporozhye"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/113/Dunkerque+HB+Grand+Littoral+-+HC+Motor+Zaporozhye"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/114/Kadetten+Schaffhausen+-+Aalborg+Handball"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/111/HC+Motor+Zaporozhye+-+MOL-Pick+Szeged"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/112/Pick+Szeged+-+KS+Vive+Targi+Kielce"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/117/KS+Vive+Targi+Kielce+-+Dunkerque+HB+Grand+Littoral"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/118/HC+Motor+Zaporozhye+-+KS+Vive+Targi+Kielce"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/115/Aalborg+Handball+-+HC+Motor+Zaporozhye"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/116/Kadetten+Schaffhausen+-+Pick+Szeged"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2014-15/match/2/119/Dunkerque+HB+Grand+Littoral+-+Kadetten+Schaffhausen"
