"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2020-as Porsche-szuperkupa"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_motorsportban"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1744093
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23896480
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.porsche.com/international/motorsportandevents/motorsport/customerracing/porschecups/pmsc/"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://dbpedia.org/ontology/abstract","A 2020-as Porsche-szuperkupa a bajnokság 28. idénye volt. A szezon eredetileg május 1-én vette volna kezdetét a Circuit Zandvoort versenypályán, azonban a koronavírus-járvány miatt érvénybe lépett változások miatt az évad július 5-én kezdődött meg a Red Bull Ringen és az eredetileg tervezett helyszínen az Autodromo Nazionale Monza aszfaltcsíkján ért véget az idény szeptember 6-án. Az egyéni címet Larry ten Voorde szerezte meg, míg a csapatoknál a BWT Lechner Racing győzedelmeskedett. A címvédő Michael Ammermüller volt, aki az ADAC GT Masters bajnokságban folytatta a pályafutását, így nem védte meg bajnoki címét."
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_Porsche-szuperkupa?oldid=23896480&ns=0"
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",35446
"http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_Porsche-szuperkupa"
"http://hu.wikipedia.org/wiki/2020-as_Porsche-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_Porsche-szuperkupa"
