"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geniza","http://www.w3.org/2000/01/rdf-schema#label","Geniza"
"http://hu.dbpedia.org/resource/Geniza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjvw"
"http://hu.dbpedia.org/resource/Geniza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageID",386386
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageRevisionID",22020006
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209035409/http:/lexikon.katolikus.hu/LINKEK/LINKGGGG/10GEMEL.HTML"
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=139&letter=G&search=Genizah"
"http://hu.dbpedia.org/resource/Geniza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/abstract","A geniza (héber: גניזה tároló; többes számban: genizot) olyan tárolóhelyiség vagy hely a zsinagógában, a közelében, vagy a zsidó temetőben, ahol a vallásos zsidók ideiglenesen elhelyezik a már nem használható, de vallási szabályaik alapján meg nem semmisíthető írásokat, könyveket. A zsidó vallás szabályai szerint a sérült, elhasználódott írásokat nem szabad megsemmisíteni, ha tartalmazzák Isten nevét. Ha a könyvben ez a négy betű szerepel JHVH (isten neve) akkor nem dobják ki őket. A vallásilag elfogadott eljárás, hogy ezeket a megfelelő szertartással el kell temetni. A hivatalos temetésig az írásokat a genizában tárolják, megóvva őket a megszentségtelenítéstől. Mindez nem feltétlenül a vallásos irományokra vonatkozik, alkalmazták a magániratokra, szerződésekre, levelekre is. Gyakran előfordult, hogy a geniza létezése feledésbe merült, illetve valamilyen okból az iratok eltemetésére nem került sor. A később felfedezett genizák értékes forrásanyaggal szolgálhatnak a kutatók számára. A leghíresebb geniza a , amelyet 1864-ben fedezett fel újra és amelyet tanulmányozott. Magyarországon a számos száz éves tekercset és könyvet rejtő genizát talált a helyi rabbi, Róna Tamás. A legendák szerint máig a prágai Régi-új zsinagóga genizája rejti a Gólem testét."
"http://hu.dbpedia.org/resource/Geniza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geniza?oldid=22020006&ns=0"
"http://hu.dbpedia.org/resource/Geniza","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Geniza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geniza"
"http://hu.wikipedia.org/wiki/Geniza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geniza"
