"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB Uv sorozat"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://dbpedia.org/ontology/wikiPageID",811989
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",10035094
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NÖLB_Uv"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_Uv_sorozat?oldid=10035094&ns=0"
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/KkStB_Uv_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_Uv_sorozat"
"http://hu.wikipedia.org/wiki/KkStB_Uv_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_Uv_sorozat"
