"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://www.w3.org/2000/01/rdf-schema#label","Szinnyei József-díj"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageID",16642
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23157460
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktep.hu/szinnyei_2010_bondor"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktep.hu/Szinnyei_2019_Rakonczas"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/allami-kitunteteseket-es-szakmai-dijakat-adott-at-balog-zoltan20170820"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628083401/http:/www.kultura.hu/main.php%3FfolderID=911"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00134/pdf/02personalia.pdf"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gykszekcio.eoldal.hu/"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/pdf/15306)"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktep.hu/Szinnyei_2019_Szakmari"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/abstract","A Szinnyei József-díj azoknak a könyvtárosoknak adományozható állami kitüntetés, akik hosszabb időn át kiemelkedő teljesítményt nyújtottak, és tevékenységükkel, kezdeményezéseikkel szakterületük fejlődését segítik elő. A díjat évente, augusztus 20-án, hat (2013-tól négy) személy kaphatja. (2010-ben kivételesen októberben adták át.) Első alkalommal 1992-ben osztották ki. (A Szinnyei József-díjat a miniszter adományozza, szakmai kuratórium javaslata alapján. A kuratórium tagjait - a szakmai szervezetek javaslata alapján - a miniszter kéri fel.)2013. január 1-jén lépett hatályba az emberi erőforrások minisztere által adományozható elismerésekről szóló 49/2012. (XII. 15.) EMMI rendelet, mely rendelet 1. számú mellékletének 29. pontja tartalmazza a díjra, illetve adományozására vonatkozó új rendelkezéseket. A kitüntetett adományozást igazoló okiratot és érmet kap. Az érem Szilágyi Bernadett szobrászművész alkotása: kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter, egyoldalas, Szinnyei József domború arcképét ábrázolja, és SZINNYEI JÓZSEF-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinnyei_József-díj?oldid=23157460&ns=0"
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://dbpedia.org/ontology/wikiPageLength",17875
"http://hu.dbpedia.org/resource/Szinnyei_József-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinnyei_József-díj"
"http://hu.wikipedia.org/wiki/Szinnyei_József-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinnyei_József-díj"
