"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalborgi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Aarhusi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Billundi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Esbjergi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Dánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://dbpedia.org/ontology/wikiPageID",269013
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044822
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_repülőterei?oldid=22044822&ns=14"
"http://hu.dbpedia.org/resource/Koppenhágai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Midtjyllandi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
