"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Bjarozavka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Hrodna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Karelicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Lida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Mir_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Navahrudak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Szviszlacs_(Hrodnai_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Vavkaviszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A hrodnai terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://dbpedia.org/ontology/wikiPageID",719957
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",8585696
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A hrodnai terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_hrodnai_terület_települései?oldid=8585696&ns=14"
