"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/2000/01/rdf-schema#label","Aeneas Sylvius von Caprara"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/wikiPageID",1318230
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/wikiPageRevisionID",23214403
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://xmlns.com/foaf/0.1/name","Aeneas Sylvius von Caprara"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/kép","Aeneas Sylvius von Caprara by GG Rossi & J Blondeau.jpg"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/képaláírás","Aeneas Sylvius von Caprara"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/név","Aeneas Sylvius von Caprara"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/születésiDátum",1631
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/halálDátuma",1701
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/halálHelye","Bécs,"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Buda_ostroma_(1684)"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lugosi_csata"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/egysége","cs. lovasság, Erdélyi cs.kir.hadsereg"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Lovasság"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/nemzetisége","olasz/osztrák"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Raimondo_Montecuccoli"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://hu.dbpedia.org/property/szolgálatiIdő",1655
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/abstract","Aeneas Sylvius von Caprara (olaszul: Enea Silvio de Caprara, egyéb írásmódokkal Äneas Sylvius (de) Caprara; (Bologna, 1631. – Bécs, 1701. február 3.) olasz gróf, Német-római Birodalomi tábornagy a Habsburg Birodalom szolgálatában. Harcolt a pfalzi örökösödési háborúban és részt vett a török kiűzésében."
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lugosi_csata"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Buda_ostroma_(1684)"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Lovasság"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Raimondo_Montecuccoli"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeneas_Sylvius_von_Caprara?oldid=23214403&ns=0"
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://dbpedia.org/ontology/wikiPageLength",7777
"http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeneas_Sylvius_von_Caprara"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara"
"http://hu.dbpedia.org/resource/Munkács_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara"
"http://hu.dbpedia.org/resource/Munkács_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara"
"http://hu.dbpedia.org/resource/Caprara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara"
"http://hu.dbpedia.org/resource/Enea_Silvio_de_Caprara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeneas_Sylvius_von_Caprara"
