"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/2000/01/rdf-schema#label","Castrum Danorum"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byvn3"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://dbpedia.org/ontology/wikiPageID",217576
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://dbpedia.org/ontology/wikiPageRevisionID",22712787
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810104325/http:/www.tourism.tallinn.ee/fpage/explore/attractions/oldtown/article_id-565"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://xmlns.com/foaf/0.1/name","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/kép","Toompea linnus.jpg"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/képaláírás","Castrum Danorum"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/név","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/ország","Észtország"
"http://hu.dbpedia.org/resource/Castrum_Danorum","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
