"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcicola","http://www.w3.org/2000/01/rdf-schema#label","Calcicola"
"http://hu.dbpedia.org/resource/Calcicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpqxy"
"http://hu.dbpedia.org/resource/Calcicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Calcicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Calcicola","http://dbpedia.org/ontology/wikiPageID",1138630
"http://hu.dbpedia.org/resource/Calcicola","http://dbpedia.org/ontology/wikiPageRevisionID",22485091
"http://hu.dbpedia.org/resource/Calcicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Malpighiaceae/Calcicola/"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/name","Calcicola"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/wikicommonscat","Calcicola"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/wikispecies","Calcicola"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/genus","Calcicola"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Cavender_Davis"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/William_Russell_Anderson"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Calcicola","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Calcicola","http://dbpedia.org/ontology/abstract","A Calcicola a Malpighiales rendjébe és a malpighicserjefélék (Malpighiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Calcicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calcicola?oldid=22485091&ns=0"
"http://hu.dbpedia.org/resource/Calcicola","http://dbpedia.org/ontology/wikiPageLength",1236
"http://hu.dbpedia.org/resource/Calcicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calcicola"
"http://hu.wikipedia.org/wiki/Calcicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calcicola"
