"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipanema","http://www.w3.org/2000/01/rdf-schema#label","Ipanema"
"http://hu.dbpedia.org/resource/Ipanema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Ipanema","http://dbpedia.org/ontology/wikiPageID",1406312
"http://hu.dbpedia.org/resource/Ipanema","http://dbpedia.org/ontology/wikiPageRevisionID",22146685
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/név","Ipanema"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/pozíciósTérkép","Rio de Janeiro"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/terület",3.1
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/világörökségAzonosító",1100
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/népsűrűség",14000
"http://hu.dbpedia.org/resource/Ipanema","http://dbpedia.org/ontology/abstract","Ipanema (kiejtés: IPA: [ipanẽmɐ]) városrész Rio de Janeiro déli zónájában. Állandó lakossága közel 50 ezer fő. Híres strandja kedvelt találkozóhelye a riói aranyifjúságnak és strandja mellett a legismertebb. A partot követő Avenida Vieira Souto mentén található ingatlanok Dél-Amerika legdrágábbjai között vannak. Vásárlóutcája a Rua Visconde de Pirajá. Városképe a Rio de Janeiro kultúrtája néven a UNESCO világörökségének része."
"http://hu.dbpedia.org/resource/Ipanema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipanema?oldid=22146685&ns=0"
"http://hu.dbpedia.org/resource/Ipanema","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Ipanema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipanema"
"http://hu.wikipedia.org/wiki/Ipanema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipanema"
