"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelus_Exuro_pro_Eternus","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Angelus_Exuro_pro_Eternus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Carolus_Rex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Carolus_Rex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Coat_of_Arms","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Coat_of_Arms","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Diabolis_Interium","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Diabolis_Interium","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Heroes_(Sabaton_album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Heroes_(Sabaton_album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Pain_(zenekar)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/The_Art_of_War","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/The_Art_of_War","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tägtgren"
"http://hu.dbpedia.org/resource/Till_Lindemann","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Peter_Tägtgren"
