"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szevar_bolgár_kán"
"http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szevar_bolgár_kán"
"http://hu.dbpedia.org/resource/Kormeszij_bolgár_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szevar_bolgár_kán"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/2000/01/rdf-schema#label","Szevar bolgár kán"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650pb"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onogur-bolgár_uralkodók"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://dbpedia.org/ontology/wikiPageID",552488
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22090710
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://xmlns.com/foaf/0.1/name","Bolgár kán"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://xmlns.com/foaf/0.1/name","Szevar"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szevar_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
