"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_Aguirre"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Javier Aguirre"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lf9y"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/wikiPageID",1159298
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",22778665
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230120956/http:/nasljerseys.com/Players/A/Aguirre.Javier.htm"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/l/l3192.html"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j3192.html"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://xmlns.com/foaf/0.1/nick","El Vasco (A Baszk)"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Zaragoza_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_mexikói_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Atlético_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/becenév","El Vasco"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/cím","Mexikói válogatott keretek"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/cím","Javier Aguirre edzői pályafutása"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/kép","Javier Aguirre in Moscow.jpg"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/név","Javier Aguirre"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/teljesNév","Javier Aguirre Onaindía"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Aztecs"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/címstílus","background-color:#016549; color:white;"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Vahda_FC"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Japán"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","EAE"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Javier_Aguirre","http://hu.dbpedia.org/property/edzőségÉvek",2001
