"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiáner","http://www.w3.org/2000/01/rdf-schema#label","Indiáner"
"http://hu.dbpedia.org/resource/Indiáner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Indiáner","http://dbpedia.org/ontology/wikiPageID",1579180
"http://hu.dbpedia.org/resource/Indiáner","http://dbpedia.org/ontology/wikiPageRevisionID",22862703
"http://hu.dbpedia.org/resource/Indiáner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Indiáner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiáner","http://dbpedia.org/ontology/abstract","Az indiáner (vagy indiáner fánk, indusfánk, németül: Indianerkrapfen) bécsi eredetű sütemény: kakaós fondantmasszával bevont piskótakorong-pár, közöttük tejszínhabbal."
"http://hu.dbpedia.org/resource/Indiáner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiáner?oldid=22862703&ns=0"
"http://hu.dbpedia.org/resource/Indiáner","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Indiáner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiáner"
"http://hu.wikipedia.org/wiki/Indiáner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiáner"
