"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Orbán_Levente"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/2000/01/rdf-schema#label","Orbán Levente"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageID",1529027
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",22557210
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119235152/http:/www.filmtett.ro/filmalkoto/25361/orban-levente"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180120065721/https:/www.m-studio.ro/hu/munkatars_1_orban-levente.html"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119234948/http:/communitas.ro/csatolmany/CV_Orban_Levente.pdf"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119235128/http:/www.filmtett.ro/cikk/4449/interju-orban-leventevel"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/87795/az_m_studiotol_a_saul_fiaig_beszelgetes_orban_leventevel"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/abstract","Orbán Levente (Csíkszereda, 1987. augusztus 31. –) színész. Orbán József szobrász testvérének unokája."
"http://hu.dbpedia.org/resource/Orbán_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_Levente?oldid=22557210&ns=0"
"http://hu.dbpedia.org/resource/Orbán_Levente","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Orbán_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_Levente"
"http://hu.wikipedia.org/wiki/Orbán_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_Levente"
