"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tancobuchin","http://www.w3.org/2000/01/rdf-schema#label","Tancobuchin"
"http://hu.dbpedia.org/resource/Tancobuchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pop_rock_együttesek"
"http://hu.dbpedia.org/resource/Tancobuchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tancobuchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Tancobuchin","http://dbpedia.org/ontology/wikiPageID",1423988
"http://hu.dbpedia.org/resource/Tancobuchin","http://dbpedia.org/ontology/wikiPageRevisionID",21379752
"http://hu.dbpedia.org/resource/Tancobuchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406011239/http:/www.tancobuchin.jp/"
"http://hu.dbpedia.org/resource/Tancobuchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/tancobuchinWeb"
"http://hu.dbpedia.org/resource/Tancobuchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tancobuchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Tancobuchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tancobuchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
