"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Tónus (nyelvészet)"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w08"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonális_nyelvek"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonológia"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonetika"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",219706
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23823941
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarin.about.com/od/educationlearning/a/fourtones.htm"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thai-language.com/%3Fref=tones"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thai-language.com/news/2004_01%23399"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvi_elemek"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/abstract","A tonalitás (más néven szóhanglejtés vagy zenei hangsúly) azt a sajátosságot jelenti, hogy egy-egy szótag kiejtésének hangmagassága, illetve annak változása jelentésmegkülönböztető szereppel bír. Az (hanglejtés) számos nyelvben kifejezhet hangsúlyt, nyomatékot, szembeállítást, kérdést, felkiáltást, érzelmi viszonyulást stb., a (avagy politón nyelvek) azonban különböztetnek meg velük: eltérő lesz például egy szó jelentése, ha közepes, mély, magas, ereszkedő vagy emelkedő hangfekvésben ejtik ki. Az ilyen esetekben a tónust, mivel jelentést különböztet meg (akár a fonéma), is nevezik. A kínaiban például a ma szótag egyenletesen magas hanglejtéssel ejtve ’anyá’-t (妈/媽) jelent (pinjin átírással: mā), emelkedő hanglejtéssel ejtve (má) ’kender’-t （麻）, eső-emelkedő hanglejtéssel (mǎ) ’ló’ (马/馬) a jelentése, hirtelen eső hanglejtéssel (mà) pedig annyit jelent: ’szid’ (骂/罵). Létezik egy tónus nélküli kiejtése is, amely a mondat végén a kérdést jelöli: ma (吗/嗎). A hanglejtésükben eltérő szótagokat vagy szótagsorokat a tonális nyelvek beszélőinek agya különböző szavakként azonosítja, és e nyelvek beszélői között gyakoribb az abszolút hallás."
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tónus_(nyelvészet)?oldid=23823941&ns=0"
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://dbpedia.org/ontology/wikiPageLength",7340
"http://hu.dbpedia.org/resource/Tónus_(nyelvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tónus_(nyelvészet)"
"http://hu.dbpedia.org/resource/Nyelvi_tonalitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tónus_(nyelvészet)"
"http://hu.dbpedia.org/resource/Tonális_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tónus_(nyelvészet)"
"http://hu.dbpedia.org/resource/Tónus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tónus_(nyelvészet)"
"http://hu.wikipedia.org/wiki/Tónus_(nyelvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tónus_(nyelvészet)"
