"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Băilești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Calafat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Craiova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Dăbuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Filiași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Goicea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Dolj megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://dbpedia.org/ontology/wikiPageID",132519
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13427799
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dolj_megye"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dolj megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dolj_megye_települései?oldid=13427799&ns=14"
"http://hu.dbpedia.org/resource/Poiana_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
"http://hu.dbpedia.org/resource/Segarcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolj_megye_települései"
