"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://www.w3.org/2000/01/rdf-schema#label","Obszervatóriumi kronométer"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3_rq"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_eszközök"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/wikiPageID",965999
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/wikiPageRevisionID",23738693
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatory.watch"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140524091219/http:/www.karorakatalogus.hu/rovatok/hirek/girard_perregaux_muzeum/"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/abstract","Mihelyst a mechanikus órák pontossága elérte azt a szintet, hogy a tengereken alkalmasak voltak a földrajzi hosszúság, és ezzel a hajók földrajzi helyzetének meghatározására (lásd: tengerészeti kronométer), Nyugat-Európában felmerült az igény, hogy az órák pontosságát az akkori legpontosabb időmérő eszközök, a csillagászati obszervatóriumok állapítsák meg és minősítsék. A Neuchatel Obszervatórium, a Genfi Obszervatórium, a Besançon obszervatórium és a Kew obszervatórium olyan obszervatóriumok voltak, amik foglalkoztak mechanikus órák pontosságának minősítéséve és a sikeres eredményről tanúsítványt adtak ki. Az ilyen tanúsítvánnyal rendelkező órák kapták a (kissé megtévesztő) obszervatóriumi kronométer megnevezést, hiszen valójában az ilyen kronométert az obszervatórium nem használta, csak minősítette. A tesztelés 30-50 napig tartott, és azok a pontosság tekintetében sokkal szigorúbbak voltak, mint manapság a COSC által a certifikált kronométerrel szemben támasztott követelmények. A sikeres tesztet követően az obszervatórium egy Bulletin de Marche-t, vagyis tanúsítványt adott ki, ami a beadott, konkrét órára vonatkozott (nem az összes, azonos típusra). Az 1960-as években Svájcban az összes óragyártó évente mintegy 1 millió órát állított elő. Ebből a legjobbakból is mindössze néhány százat küldtek be obszervatóriumi minősítésre. Az óragyártók ugyanis, látva a követelményeket, speciálisan erre a minősítésre szánt órákat kezdtek gyártani, amikből csak néhány darabot állítottak elő. Ezek manapság lassú frekvenciájúnak számító (18 000 és 21 600 bph közötti), túlméretezett kiegyenlítő kerékkel épült órák voltak, amiket a legjobb órakészítő mesterek többnyire kézimunkával, évek alatt készítettek el, és állítottak be a tesztelés céljainak megfelelően. Az ilyen óraszerkezetekre tipikus példa a Peseux cal 260, a Zenith cal 135 és a Longines cal 360. Egyes órák szerkezete annyira a teszt céljaira kifejlesztett, speciális kivitelű volt, hogy a mindennapi használatra, karórának alkalmatlan volt, ezért nem is kezdték árusítani. Erre ellenpélda az 1966 és 1967 között a óragyártó által előállított Calibre 32A óraszerkezet, amiből 670 db karórát állítottak elő, és mindegyik obszervatóriumi kronométer minősítést kapott a Neuchatel Obszervatóriumtól. Ennek a kronométernek a megvalósításával elmozdulás történt az óragyártók technológiájában a még pontosabb órák felé, például a magasabb lengésszám alkalmazásával. A példát olyan óragyártók követték, mint a , a Zenith, az , a , a , a , a Mathey-Tissot és mások. A magasabb lengésszám alkalmazása és a nagyobb pontosság követelménye a mechanikus órákkal szemben a kvarcórák 1960-as évekbeli megjelenésével felerősödött. A Girard-Perregaux 1966-ban jubileumi elismerést kapott a Neuchatel Obszervatóriumtól. A versengés a mechanikus órák gyártói között a nagyobb pontosság érdekében a kvarcórák elterjedésével gyakorlatilag megszűnt az 1970-es években, így további órákat nem adtak át tesztelésre és minősítésre a csillagászati obszervatóriumoknak."
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obszervatóriumi_kronométer?oldid=23738693&ns=0"
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obszervatóriumi_kronométer"
"http://hu.wikipedia.org/wiki/Obszervatóriumi_kronométer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obszervatóriumi_kronométer"
