"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/2000/01/rdf-schema#label","Vera Jevgenyjevna Dusevina"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tj4y"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://dbpedia.org/ontology/wikiPageID",543191
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://dbpedia.org/ontology/wikiPageRevisionID",21928874
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://xmlns.com/foaf/0.1/name","Vera Jevgenyjevna Dusevina"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/kép","Vera Dushevina US Open 08.jpg"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/név","Vera Jevgenyjevna Dusevina"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/frissítve",2017
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Himki"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/eredményekEgyesben",329
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/eredményekPárosban",196
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Vera_Jevgenyjevna_Dusevina","http://hu.dbpedia.org/property/rolandGarros",2
